﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Het Hogeland"
"Nummer";"";"1966"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Uithuizen";"St. Vincentiusgebouw";"Ability";"Woonzorgcentrum Hunsingoheerd";"Bommelhoes";"Sporthal Scherphorn";"Verzorgingshuis De Mieden";"Nieuw Calvaria";"Diggelschip";"'t Klokhoes";"'t Schienvat";"Dorpshuis Usquert";"Pro Rege";"Op Roakeldaisgebouw";"Alegunda Ilberi";"Gebouw Thedema";"Ver. gebouw De Kern";"Gemeentehuis Bedum";"Cult. Centr. De Meenschaar";"Dorpshuis Zijlvesterhoek";"'s Heeren Loo Opmaat";"Gemeentehuis Winsum";"Winkheem";"Terra Winsum";"Dorpshuis Agricola";"CSG Winsum";"De Hoogte Zalenverhuur";"Sporthal Ripperdahal";"Op Streek";"Viskenij Wooncentrum";"Ubbegaheem";"Artharpe";"Ontmoetingscentrum";"Dorpshuis Vierhuizen";"'t Anker";"c.r. De Marne";"Gemeentehuis Leens";"Dorpshuis De Warf";"'t Heem";"Dorpshuis Open Haard";"Dorpshuis Eenrum";"Dorpshuis Pieterburen"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"32";"33";"34";"35";"36";"37";"38";"39";"40";"41";"42";"43"
"Postcode";"";"";"";"";"9981 AA";"9981 AX";"9981 GJ";"9981 CJ";"9982 HE";"9982 BZ";"9982 AB";"9983 PE";"9984 XD";"9997 PB";"9995 PH";"9988 RV";"9989 AH";"9989 EL";"9781 JS";"9781 BH";"9785 AS";"9781 JL";"9781 GK";"9959 PC";"9781 XE";"9951 AC";"9951 BG";"9951 TD";"9953 PH";"9951 HX";"9951 EP";"9951 JH";"9956 PN";"9953 PW";"9771 BB";"9774 PH";"9771 AJ";"9975 VN";"9974 PG";"9964 AA";"9965 TD";"9963 PH";"9977 RN";"9977 PN";"9967 SE";"9968 AC"
"";"opgeroepenen";"";"";"37879";"911";"1066";"1075";"1266";"851";"956";"813";"892";"263";"565";"745";"1108";"866";"891";"1568";"1376";"1032";"1188";"1069";"473";"1554";"790";"835";"1149";"938";"987";"925";"996";"415";"796";"958";"528";"1140";"290";"1103";"629";"1392";"417";"722";"434";"1338";"569"
"";"geldige stempas";"";"";"14952";"453";"267";"307";"476";"355";"279";"290";"307";"91";"245";"339";"396";"424";"274";"553";"486";"524";"582";"462";"238";"565";"295";"327";"502";"463";"433";"462";"382";"196";"238";"475";"280";"364";"150";"304";"230";"565";"175";"244";"186";"514";"254"
"";"geldig volmachtbewijs";"";"";"1786";"37";"31";"35";"70";"44";"29";"46";"39";"11";"2";"62";"58";"48";"37";"68";"52";"47";"68";"69";"30";"49";"31";"49";"86";"62";"63";"61";"44";"25";"24";"46";"26";"37";"13";"42";"21";"63";"20";"38";"15";"61";"27"
"";"geldige kiezerspas";"";"";"68";"4";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"4";"0";"0";"1";"1";"2";"0";"1";"0";"4";"1";"1";"1";"0";"1";"0";"4";"0";"0";"0";"4";"2";"18";"0";"4";"2";"6";"0";"2";"2"
"";"toegelaten kiezers";"";"";"16806";"494";"298";"342";"546";"399";"310";"336";"347";"102";"247";"401";"454";"476";"311";"621";"539";"572";"652";"531";"269";"614";"330";"377";"589";"526";"496";"524";"426";"225";"262";"521";"306";"405";"165";"364";"251";"632";"197";"288";"201";"577";"283"
"";"geldige stembiljetten";"";"";"16729";"491";"297";"337";"541";"398";"308";"331";"347";"102";"246";"400";"453";"471";"309";"616";"539";"569";"652";"531";"267";"613";"327";"374";"586";"524";"494";"524";"423";"223";"261";"520";"303";"402";"165";"364";"249";"631";"196";"286";"201";"576";"282"
"";"blanco stembiljetten";"";"";"44";"1";"0";"5";"4";"1";"2";"0";"0";"0";"1";"1";"1";"3";"0";"4";"0";"2";"0";"0";"2";"1";"0";"3";"0";"2";"2";"0";"1";"2";"1";"1";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0"
"";"ongeldige stembiljetten";"";"";"33";"2";"1";"0";"1";"0";"0";"5";"0";"0";"0";"0";"0";"1";"2";"1";"0";"1";"0";"0";"1";"0";"3";"1";"3";"0";"0";"0";"1";"0";"0";"0";"3";"2";"0";"0";"1";"0";"0";"2";"0";"1";"1"
"";"aangetroffen stembiljetten";"";"";"16806";"494";"298";"342";"546";"399";"310";"336";"347";"102";"247";"401";"454";"475";"311";"621";"539";"572";"652";"531";"270";"614";"330";"378";"589";"526";"496";"524";"425";"225";"262";"521";"306";"405";"165";"364";"251";"632";"197";"288";"201";"577";"283"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
