﻿"Verkiezing";"";"Provinciale Staten Groningen 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Het Hogeland"
"Nummer";"";"1966"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Uithuizen";"Vincentiusgebouw Uithuizen";"Ability Uithuizen";"Hunsingoheerd Uithuizen";"Bommelhoes Uithuizermeeden";"Scherphorn Uithuizermeeden";"De Mieden Uithuizermeeden";"Nieuw Calvaria Roodeschool";"Diggelschip Oudeschip";"'t Klokhoes Zandeweer";"'t Schienvat Kantens";"Dorpshuis Usquert";"Pro Rege Warffum";"Roakeldais Warffum";"Alegunda Ilberi Bedum";"Gebouw Thedema Bedum";"Ver. gebouw De Kern Bedum";"Gemeentehuis Bedum";"De Meenschaar Bedum";"Dorpshuis Zijlvesterhoek Onderdendam";"'s Heeren Loo Opmaat Bedum";"Ontmoetingscentrum Ulrum";"Dorpshuis Vierhuizen";"'t Anker Zoutkamp";"De Marne Wehe-den Hoorn";"Gemeentehuis Leens";"Dorpshuis De Warf Warfhuizen";"'t Heem Kloosterburen";"Dorpshuis Open Haard Kruisweg";"Dorpshuis Eenrum";"Dorpshuis Pieterburen";"Gemeentehuis Winsum";"Winkheem Winsum";"Terra Winsum";"Agricola Baflo";"CSG Winsum";"De Hoogte Winsum";"Ripperdahal Winsum";"Op Streek Den Andel";"Viskenij Baflo";"Ubbegaheem Sauwerd";"Artharpe Adorp"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"39";"40";"41";"42"
"Postcode";"";"";"";"";"9981 AA";"9981 AX";"9981 GJ";"9981 CJ";"9982 HE";"9982 BZ";"9982 AB";"9983 PE";"9984 XD";"9997 PB";"9995 PH";"9988 RV";"9989 AH";"9989 EL";"9981 JS";"9981 BH";"9985 AS";"9781 JL";"9781 GK";"9959 PC";"9781 XE";"9971 AJ";"9975 VS";"9974 PG";"9964 AA";"9965 TD";"9963 PH";"9977 RN";"9977 PN";"9967 SE";"9968 AC";"9951 AC";"9951 BG";"9951 TD";"9953 PH";"9951 HX";"9951 EP";"9951 JH";"9956 PN";"9953 PW";"9771 BB";"9774 PH"
"";"opgeroepenen";"";"";"37766";"914";"1058";"1078";"1264";"852";"945";"808";"889";"260";"567";"748";"1095";"862";"896";"1571";"1378";"1024";"1188";"1067";"472";"1519";"1143";"292";"1099";"627";"1392";"413";"714";"429";"1345";"556";"786";"835";"1140";"937";"996";"931";"997";"412";"788";"957";"522"
"";"geldige stempas";"";"";"21145";"714";"417";"498";"668";"530";"436";"423";"446";"135";"306";"451";"554";"590";"369";"798";"759";"696";"869";"643";"314";"848";"535";"185";"467";"366";"742";"229";"354";"230";"723";"281";"403";"437";"694";"617";"634";"660";"513";"253";"372";"641";"345"
"";"geldig volmachtbewijs";"";"";"1941";"2";"44";"58";"81";"33";"33";"47";"36";"6";"39";"49";"76";"60";"44";"70";"66";"56";"0";"73";"33";"61";"41";"11";"88";"35";"79";"16";"30";"15";"91";"34";"50";"45";"62";"59";"62";"74";"52";"20";"23";"52";"35"
"";"geldige kiezerspas";"";"";"6";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"toegelaten kiezers";"";"";"23092";"716";"461";"556";"749";"563";"469";"472";"482";"143";"345";"500";"630";"650";"413";"868";"825";"753";"869";"716";"347";"909";"576";"196";"555";"401";"822";"245";"384";"245";"814";"315";"453";"482";"756";"676";"696";"734";"565";"273";"395";"693";"380"
"";"geldige stembiljetten";"";"";"22977";"714";"459";"553";"744";"558";"468";"471";"482";"143";"344";"497";"625";"646";"413";"864";"820";"742";"867";"716";"346";"898";"574";"196";"549";"399";"821";"243";"380";"245";"811";"314";"452";"479";"752";"674";"691";"732";"564";"270";"393";"688";"380"
"";"blanco stembiljetten";"";"";"76";"1";"0";"2";"2";"4";"1";"1";"0";"0";"1";"3";"4";"2";"0";"3";"1";"7";"1";"0";"1";"7";"1";"0";"3";"1";"1";"1";"4";"1";"2";"0";"1";"3";"2";"2";"3";"2";"0";"2";"2";"4";"0"
"";"ongeldige stembiljetten";"";"";"35";"1";"2";"0";"3";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"4";"1";"1";"0";"0";"4";"1";"0";"1";"1";"0";"1";"0";"0";"1";"1";"1";"0";"2";"0";"2";"1";"0";"1";"0";"1";"0"
"";"aangetroffen stembiljetten";"";"";"23088";"716";"461";"555";"749";"563";"469";"472";"482";"143";"345";"500";"630";"650";"413";"868";"825";"750";"869";"716";"347";"909";"576";"196";"553";"401";"822";"245";"384";"246";"814";"315";"454";"482";"756";"676";"696";"735";"564";"273";"395";"693";"380"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
