﻿"Verkiezing";;"Provinciale Staten Groningen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Het Hogeland"
"Nummer";;"1966"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Sportcentrum De Mencke 1";"St. Vincentiusgebouw";"Ability";"Sportcentrum De Mencke 2";"Rehoboth";"Sporthal Scherphorn";"Het Anker";"Dorpshuis Nieuw Calvaria";"Dorpshuis Diggelschip";"'t Klokhoes";"'t Schienvat";"Dorpshuis Usquert";"Op Roakeldaishal 1";"Op Roakeldaishal 2";"Sporthal De Beemden 1";"Sporthal De Beemden 2";"Gebouw Thedema";"Gymzaal Schoolstraat";"De Meenschaar";"Sporthal De Vlijt";"Dorpshuis Zijlvesterhoek";"Dorpshuis De Kern";"Ripperdahal 1";"Kerkgebouw De Poort";"Terra Winsum";"Ripperdahal 2";"Ripperdahal 3";"De Hoogte";"Dorpshuis Agricola";"Concordia";"Dorpshuis Op Streek";"Ubbegaheem";"Artharpe";"Ontmoetingscentrum";"Dorpshuis Vierhuizen";"'t Anker";"Café Restaurant De Hoornstertil";"Kantine FC LEO";"Dorpshuis De Warf";"Kronkelhoes";"Dorpshuis Open Haard";"Dorpshuis Eenrum";"Dorpshuis Pieterburen"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"39";"40";"41";"42";"43"
"Postcode";;;;;"9981 JZ";"9981 AX";"9981 GJ";"9981 JZ";"9982 AP";"9982 BZ";"9982 HC";"9983 PE";"9984 XD";"9997 PB";"9995 PH";"9988 RV";"9989 EL";"9989 EL";"9781 CL";"9781 CL";"9781 BH";"9781 JL";"9781 GK";"9781 NR";"9959 PC";"9785 AS";"9951 JH";"9951 BG";"9951 TD";"9951 JH";"9951 JH";"9951 EP";"9953 PH";"9953 PK";"9956 PN";"9771 BB";"9774 PH";"9971 AJ";"9975 VN";"9974 PG";"9964 AV";"9965 RE";"9963 PH";"9977 RC";"9977 PN";"9967 SE";"9968 AC"
;"opgeroepenen";;;"38424";"875";"1212";"1168";"1156";"854";"914";"831";"850";"279";"558";"732";"1116";"897";"904";"1060";"1311";"1019";"1126";"1150";"1288";"470";"1031";"844";"781";"1160";"1037";"1037";"937";"1012";"786";"427";"990";"515";"1124";"296";"1150";"660";"1429";"399";"742";"427";"1328";"542"
;"geldige stempas";;;"24034";"587";"651";"667";"594";"332";"531";"656";"578";"159";"354";"484";"693";"565";"519";"388";"434";"622";"882";"718";"1195";"340";"760";"465";"572";"824";"563";"490";"812";"887";"281";"315";"713";"376";"651";"222";"712";"420";"836";"252";"467";"280";"829";"358"
;"geldig volmachtbewijs";;;"2387";"57";"64";"73";"55";"33";"39";"55";"38";"16";"41";"61";"90";"53";"58";"43";"41";"45";"84";"53";"129";"43";"44";"50";"56";"98";"45";"57";"92";"74";"30";"35";"50";"41";"80";"24";"114";"36";"85";"22";"50";"12";"87";"34"
;"geldige kiezerspas";;;"8";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;"toegelaten kiezers";;;"26429";"644";"715";"740";"650";"365";"571";"711";"616";"175";"395";"545";"784";"618";"577";"431";"475";"667";"966";"772";"1324";"383";"804";"515";"628";"922";"608";"547";"904";"962";"311";"351";"763";"417";"732";"246";"826";"456";"921";"274";"517";"292";"916";"393"
;"geldige stembiljetten";;;"26304";"640";"711";"734";"648";"365";"569";"709";"614";"173";"395";"542";"774";"608";"574";"429";"474";"660";"962";"775";"1318";"381";"800";"508";"627";"916";"604";"545";"903";"957";"309";"348";"763";"416";"728";"246";"826";"455";"917";"273";"516";"286";"914";"392"
;"blanco stembiljetten";;;"75";"2";"2";"3";"1";"0";"2";"1";"2";"0";"0";"1";"5";"6";"2";"1";"0";"6";"3";"0";"3";"0";"1";"4";"1";"5";"3";"2";"1";"6";"1";"3";"0";"0";"2";"0";"0";"0";"2";"0";"1";"2";"0";"1"
;"ongeldige stembiljetten";;;"40";"2";"2";"3";"1";"0";"0";"1";"0";"2";"0";"2";"3";"4";"1";"1";"1";"1";"1";"0";"1";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"1";"0";"4";"1";"0"
;"aangetroffen stembiljetten";;;"26419";"644";"715";"740";"650";"365";"571";"711";"616";"175";"395";"545";"782";"618";"577";"431";"475";"667";"966";"775";"1322";"381";"801";"515";"628";"921";"608";"547";"904";"963";"310";"351";"763";"417";"732";"246";"826";"456";"919";"274";"517";"292";"915";"393"
;"meer stembiljetten dan toegelaten kiezers";;;"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"2";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0"
